#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Entity
788,DuckCorp Infrastructure,Bug,New,Low,needrestart should not restart ppp services,"",2024-01-08 13:29,System :: Base,DuckLand
738,DuckCorp Infrastructure,Bug,Rejected,Normal,Zabbix problems on Bullseye,"",2021-11-19 08:00,Service :: Supervision,DuckCorp
735,DuckCorp Infrastructure,Bug,New,Low,Configure mail properly on Nicecity and Orthos,"",2021-10-21 07:42,Service :: Mail,DuckCorp
728,DuckCorp Infrastructure,Bug,Resolved,High,postfix-mta-sts-resolver.service: ConnectionResetError and service failure,"",2023-07-11 07:47,"",DuckCorp
722,DuckCorp Infrastructure,Bug,New,Normal,Bip cert renewal failed silently,"",2021-05-05 14:16,Service :: Communication,DuckCorp
714,Bip,Bug,Resolved,Normal,unused-result warnings,"",2022-03-20 17:03,"",""
628,DuckCorp Infrastructure,Bug,Resolved,High,Permissions for Web directories were lost,"",2018-05-28 11:15,Service :: Web,DuckCorp
448,DuckCorp Infrastructure,Bug,Rejected,High,Netfilter lock problems,"",2017-07-20 10:00,System :: Network,DuckCorp
349,DuckCorp Infrastructure,Bug,Rejected,Urgent,pam-auth-update activated LDAP in common non-ldap configurations,"",2017-09-19 20:20,Service :: IS / AAA / PKI,DuckCorp
340,Bip,Bug,New,Normal,on_connect_send does not wait for completion before joining channels,"",2014-06-26 00:10,"",""
320,DuckCorp Infrastructure,Bug,Rejected,High,encoding garbage on wiki,"",2017-09-21 07:30,Service :: Web,HurdFr
307,DuckCorp Infrastructure,Bug,Rejected,Low,Mediawiki Biblio extension is unusable after recent upgrade,"",2014-09-14 18:28,Service :: Web,DuckCorp
300,DuckCorp Infrastructure,Bug,Resolved,Urgent,Certificates autocheck is broken with Ruby 1.9,"",2012-08-22 15:37,Service :: IS / AAA / PKI,DuckCorp
298,DuckCorp Infrastructure,Bug,Resolved,Normal,DSPAM: weid commit affecting future upgrade,"",2014-01-01 13:29,Service :: Mail,DuckCorp
297,Bip,Bug,Rejected,Normal,"crash, probably due to file descriptor leak","",2013-11-08 18:29,"",""
285,DuckCorp Infrastructure,Bug,Rejected,Low,minbif cannot bind on both IPv4 and IPv6 without nasty net.ipv6.bindv6only=0,"",2020-04-04 14:56,Service :: Communication,MilkyPond
283,Bip,Bug,New,Low,Possible bug in do_log_privmsg()'s hack for freenode,"",2012-01-25 11:41,"",""
267,DuckCorp Infrastructure,Bug,Rejected,Low,DPB is broken with recent upgrades,"",2020-04-04 14:56,Service :: Communication,MilkyPond
266,DuckCorp Infrastructure,Bug,Resolved,Normal,redmine: repository view is broken,"",2020-04-08 05:17,"",DuckCorp
247,DuckCorp Infrastructure,Bug,Rejected,Normal,bacula: synthetic backup is stuck,"",2020-04-19 06:57,Service :: Backup,DuckCorp
233,DuckCorp Infrastructure,Bug,Rejected,Normal,ratbox-ircd: secure S2S support is broken,"",2020-04-19 06:56,Service :: Communication,DuckCorp
232,DuckCorp Infrastructure,Bug,In Progress,Normal,[STICKY] Annoying bugs in softwares used by DC,"",2021-03-27 08:04,"",DuckCorp
216,DuckCorp Infrastructure,Bug,Resolved,Low,wrong newline in gecos field,"",2017-09-21 07:33,Service :: IS / AAA / PKI,DuckCorp
181,DuckCorp Infrastructure,Bug,Rejected,Low,bacula-sd crashed due to filesystem full,"",2012-01-17 01:54,Service :: Backup,DuckCorp
133,DuckCorp Infrastructure,Bug,Resolved,Low,ldapsrv: fails to handle common-session-noninteractive,"",2017-09-21 07:34,Service :: IS / AAA / PKI,DuckCorp
114,MyCyma,Bug,New,Low,locale setting from Browser setting is now permanent through the session,"",2010-07-11 19:26,Core,""
113,DuckCorp Infrastructure,Bug,Rejected,Low,Firewalling does not initialize well at boot on Toushirou,"",2010-10-30 01:04,System :: Base,DuckCorp
103,DuckCorp Infrastructure,Bug,Resolved,Normal,sysctl is called too early (or modules loaded too late),"",2012-01-14 15:18,System :: Base,DuckCorp
786,DuckCorp Infrastructure,Enhancement,New,Low,Check services still missing systemd config,"",2023-07-09 16:14,System :: Base,DuckCorp
785,DuckCorp Infrastructure,Enhancement,New,Low,Upgrade and cleanup custom logcheck filters,"",2023-07-09 16:11,System :: Base,DuckCorp
784,DuckCorp Infrastructure,Enhancement,New,Low,Do we still need rsyslog?,"",2023-07-09 16:08,System :: Base,DuckCorp
736,DuckCorp Infrastructure,Enhancement,New,Low,Dovecot: adapt for upcoming deprecated features,"",2021-10-22 10:03,Service :: Mail,DuckCorp
725,DuckCorp Infrastructure,Enhancement,New,Normal,Mailing-lists: automate filling the dc-users list's members,"",2021-05-29 11:01,Service :: Mail,DuckCorp
724,DuckCorp Infrastructure,Enhancement,New,Normal,Mailing-lists: add LDAP auth,"",2021-05-29 10:57,Service :: Web,DuckCorp
721,DuckCorp Infrastructure,Enhancement,Resolved,Low,IRC: add port 6697,"",2023-07-11 06:14,Service :: Communication,DuckCorp
689,DuckCorp Infrastructure,Enhancement,New,Low,Log aggregation and monitoring,"",2020-04-04 10:43,Service :: Supervision,DuckCorp
665,DuckCorp Infrastructure,Enhancement,Blocked,Low,use the Rspamd package provided by Debian instead of rspamd.org,"",2020-04-04 10:28,Service :: Mail,DuckCorp
664,DuckCorp Infrastructure,Enhancement,Resolved,Low,use /run in Ansible rules,"",2019-09-21 17:47,"",DuckCorp
663,DuckCorp Infrastructure,Enhancement,Resolved,Low,redis: upgrade role with Buster configuration,"",2023-07-11 07:50,Service :: Database,DuckCorp
638,DuckCorp Infrastructure,Enhancement,New,Low,maybe replace Passenger with uWSGI?,"",2018-11-02 06:54,Service :: Web,DuckCorp
623,DuckCorp Infrastructure,Enhancement,Blocked,Low,Use Gandi API to automate DNSSEC KSK rollover,"",2021-04-26 18:04,Service :: DNS,DuckCorp
600,DuckCorp Infrastructure,Enhancement,New,Low,Evaluate Kallithea,"",2017-10-19 16:05,Service :: VCS,DuckCorp
582,DuckCorp Infrastructure,Enhancement,New,Normal,Domain spring cleanup,"",2017-07-30 18:31,"",DuckCorp
496,DuckCorp Website,Enhancement,New,Low,Rework layout using a proper grid,"",2016-10-07 14:46,Design,""
495,DuckCorp Infrastructure,Enhancement,Rejected,Low,Maybe use LLD Stacking graph script in forum,"",2021-11-19 07:53,Service :: Supervision,DuckCorp
462,DuckCorp Infrastructure,Enhancement,New,Low,Try HugePages for PG,"",2019-09-21 18:32,Service :: Database,DuckCorp
461,DuckCorp Infrastructure,Enhancement,New,Low,Prepare TLSA rollover tools,"",2019-09-30 19:02,Service :: DNS,DuckCorp
458,DuckCorp Infrastructure,Enhancement,New,Low,Experiment with nftables,"",2015-07-09 00:24,System :: Network,DuckCorp
456,DuckCorp Infrastructure,Enhancement,Rejected,Low,Reorganize data spaces,"",2018-04-28 08:23,System :: Base,DuckCorp
351,Pyoto,Enhancement,In Progress,Low,Pyoto as a webapp,"",2014-09-21 19:27,"",""
319,DuckCorp Infrastructure,Enhancement,Rejected,Low,Zabbix multiple discovery items combined in a single graph,"",2021-11-19 07:54,Service :: Supervision,DuckCorp
293,DuckCorp Infrastructure,Enhancement,New,Low,Warn when mail quota level is critical,"",2017-09-23 10:06,Service :: Mail,DuckCorp
284,Bip,Enhancement,Resolved,Low,autoreconf is good for you,"",2013-12-18 02:07,"",""
274,DuckCorp Infrastructure,Enhancement,Rejected,Low,Experiment a Diaspora node,"",2014-04-04 00:05,Service :: Web,MilkyPond
257,DuckCorp Infrastructure,Enhancement,Rejected,Normal,Check trusted X509 certificates expiration,"",2015-07-07 17:55,Service :: IS / AAA / PKI,DuckCorp
251,DuckCorp Infrastructure,Enhancement,Rejected,Low,ratbox-ircd: remote REHASH,"",2020-04-19 07:01,Service :: Communication,DuckCorp
249,DuckCorp Infrastructure,Enhancement,Resolved,Low,Switch to hide user information,"",2017-09-21 07:35,Service :: IS / AAA / PKI,DuckCorp
241,DuckCorp Infrastructure,Enhancement,New,Low,Investigate OTP support,"",2011-08-10 21:32,Service :: IS / AAA / PKI,DuckCorp
237,Ducklings Volunteer Activities,Enhancement,Rejected,Low,FFSync adaptations for DC,"",2017-06-22 15:33,"",""
231,DuckCorp Infrastructure,Enhancement,New,Low,redmine: missing LDAP groups support,"",2020-04-08 05:32,Service :: Web,DuckCorp
230,DuckCorp Infrastructure,Enhancement,Resolved,High,redmine: does not allow non-member or anonymous rights per project,"",2020-04-08 05:32,"",DuckCorp
229,DuckCorp Infrastructure,Enhancement,In Progress,Low,[STICKY] Features missing in softwares used by DC,"",2023-07-11 06:08,"",DuckCorp
227,Ducklings Volunteer Activities,Enhancement,Rejected,High,Housing sponsoring for a user box,"",2017-09-26 07:53,"",""
208,DuckCorp Infrastructure,Enhancement,Rejected,Low,Investigating LVM snapshots for backup,"",2012-01-17 01:47,Service :: Backup,DuckCorp
180,DuckCorp Infrastructure,Enhancement,Rejected,Low,Create an OpenID server ?,"",2011-06-22 16:27,Service :: IS / AAA / PKI,DuckCorp
162,DuckCorp Infrastructure,Enhancement,Rejected,Low,Improve netfilter banlists,"",2014-04-04 00:12,System :: Base,DuckCorp
158,DuckCorp Infrastructure,Enhancement,In Progress,Low,experiment Gitosis with Redmine plugin,"",2015-07-09 01:00,Service :: VCS,DuckCorp
157,DuckCorp Infrastructure,Enhancement,Rejected,Low,Experiment monkey-sphere for web certificates,"",2012-01-14 17:39,Service :: IS / AAA / PKI,DuckCorp
156,DuckCorp Infrastructure,Enhancement,Rejected,Low,Experiment openssh-lpk and perhaps use it,"",2015-07-09 00:11,Service :: IS / AAA / PKI,DuckCorp
155,DuckCorp Infrastructure,Enhancement,Rejected,Low,Experiment sudo-ldap and perhaps use it,"",2018-05-24 10:50,Service :: IS / AAA / PKI,DuckCorp
153,DuckCorp Infrastructure,Enhancement,Rejected,Normal,"""expansion"" project","",2014-04-04 00:10,System :: Hardware,DuckCorp
137,DuckCorp Infrastructure,Enhancement,Rejected,Low,Add bats to Toushirou's 3ware card ?,"",2015-07-09 00:21,System :: Hardware,DuckCorp
130,CyborgHood,Enhancement,New,Normal,Resource locking,"",2011-03-04 01:34,Cyborg :: Interface,""
129,CyborgHood,Enhancement,New,Normal,Kick dead clients,"",2011-03-04 01:34,Cyborg :: Server,""
123,DuckCorp Infrastructure,Enhancement,Rejected,Low,Should we switch to postfwd ?,"",2011-06-07 02:31,Service :: Mail,DuckCorp
122,DuckCorp Infrastructure,Enhancement,New,Low,improve adm_mail_stats,"",2021-11-19 07:58,Service :: Mail,DuckCorp
120,DuckCorp Infrastructure,Enhancement,Rejected,Low,rewrite adm_pkg_hold,"",2014-01-25 14:50,System :: Base,DuckCorp
92,DuckCorp Infrastructure,Enhancement,Rejected,Low,Generate static Awstats pages,"",2012-01-17 02:07,Service :: Supervision,DuckCorp
81,DuckCorp Infrastructure,Enhancement,Rejected,Low,Allow specific webfilter bypass,"",2017-07-27 20:26,Service :: Mail,DuckCorp
80,DuckCorp Infrastructure,Enhancement,Rejected,Low,Allow specific antispam bypass,"",2017-07-27 20:27,Service :: Mail,DuckCorp
75,DuckCorp Infrastructure,Enhancement,Rejected,Low,Improve Disk Space on Orfeo,"",2018-04-28 03:06,System :: Hardware,DuckCorp
