#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Entity
186,Bip,Bug,New,High,"Bip crash after using ""/QUOTE BIP TRUST OK"" on a new connection","",2013-10-18 18:15,"",""
500,Bip,Bug,New,High,bip 0.8.9 and 0.9.0 often fail on SSL/TLS connection to Freenode,"",2016-11-24 21:22,"",""
58,DuckCorp Infrastructure,Enhancement,New,Normal,LDAP auth for MySQL,"",2017-09-30 16:50,Service :: IS / AAA / PKI,DuckCorp
86,MyCyma,Cosmetic,New,Normal,Traduction Anglais>Fran�ais,"",2010-05-15 14:13,"",""
129,CyborgHood,Enhancement,New,Normal,Kick dead clients,"",2011-03-04 01:34,Cyborg :: Server,""
130,CyborgHood,Enhancement,New,Normal,Resource locking,"",2011-03-04 01:34,Cyborg :: Interface,""
188,Bip,Bug,New,Normal,"""FATAL: Element with key nohar already in hash 5151a968"" when netplit occurs","",2011-12-20 02:10,"",""
190,Bip,Enhancement,New,Normal,should have an option to wait before joining channels,"",2011-01-21 19:02,"",""
209,Bip,Bug,New,Normal,No connection attempt after date/time shift,"",2011-03-20 21:31,"",""
215,Bip,Bug,New,Normal,the oidentd support needs fixing...,"",2011-06-17 16:09,"",""
223,Bip,Enhancement,New,Normal,Provide a way to reset a specific nickname's backlog (private messages),"",2022-01-03 12:39,"",""
232,DuckCorp Infrastructure,Bug,In Progress,Normal,[STICKY] Annoying bugs in softwares used by DC,"",2021-03-27 08:04,"",DuckCorp
238,Bip,Bug,New,Normal,Bip uses 100% CPU,"",2013-12-31 08:03,"",""
243,Bip,Enhancement,New,Normal,add backlog_max_age feature,"",2011-09-05 19:31,"",""
245,Bip,Bug,New,Normal,bip splits privmsg logs into multiple files; no way to force it to use only one file per nick,"",2022-03-20 17:06,"",""
302,Bip,Enhancement,New,Normal,Send backlog when secondary clients connect,"",2012-09-18 12:53,"",""
340,Bip,Bug,New,Normal,on_connect_send does not wait for completion before joining channels,"",2014-06-26 00:10,"",""
352,Bip,Bug,New,Normal,bip & Bitlbee,"",2014-09-22 20:27,"",""
355,Bip,Bug,New,Normal,Invalid PONG response,"",2022-03-12 05:50,"",""
